Updated,11/20/2023,,,,,,,
Facility,Procedure Number,Description,Standard Amount,CPT Code,Procedure Type,DeIdentified Maximum Negotiated Charge,DeIdentified Minimum Negotiated Charge,Discounted Cash Price
Post Acute Enterprises LLC,PH000007,LACTOBACILLUS CHEW CHW 1 FLO,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005001,Trulicity .75 mg,$956.78 ,,,$956.78 ,$717.59 ,$956.78 
Post Acute Enterprises LLC,PH005002,Trulicity 1.5 mg,$956.78 ,,,$956.78 ,$717.59 ,$956.78 
Post Acute Enterprises LLC,PH005003,Evista 60 mg,$31.68 ,,,$31.68 ,$23.76 ,$31.68 
Post Acute Enterprises LLC,PH005004,HumaLOG 100 unit,"$1,318.56 ",,,"$1,318.56 ",$988.92 ,"$1,318.56 "
Post Acute Enterprises LLC,PH005005,HumaLOG Mix 75-25 100 unit,"$1,366.56 ",,,"$1,366.56 ","$1,024.92 ","$1,366.56 "
Post Acute Enterprises LLC,PH005006,HumaLOG MIX 50-50 100 unit,$136.66 ,,,$136.66 ,$102.50 ,$136.66 
Post Acute Enterprises LLC,PH005007,Basaglar Kwikpen U-10 100 unit,$104.44 ,,,$104.44 ,$78.33 ,$104.44 
Post Acute Enterprises LLC,PH005008,Glucagon Emergency Kit 1 mg,"$1,347.84 ",,,"$1,347.84 ","$1,010.88 ","$1,347.84 "
Post Acute Enterprises LLC,PH005009,HumuLIN R 100 unit,$71.38 ,,,$71.38 ,$53.54 ,$71.38 
Post Acute Enterprises LLC,PH005010,HumuLIN N 100 unit,$71.38 ,,,$71.38 ,$53.54 ,$71.38 
Post Acute Enterprises LLC,PH005011,HumuLIN 70-30 100 unit,$71.38 ,,,$71.38 ,$53.54 ,$71.38 
Post Acute Enterprises LLC,PH005012,Kenalog-40 40 mg,$44.93 ,,,$44.93 ,$33.70 ,$44.93 
Post Acute Enterprises LLC,PH005013,Eliquis 2.5 mg,$37.67 ,,,$37.67 ,$28.25 ,$37.67 
Post Acute Enterprises LLC,PH005014,Eliquis 5 mg,$37.67 ,,,$37.67 ,$28.25 ,$37.67 
Post Acute Enterprises LLC,PH005015,Tamiflu 75 mg,$72.90 ,,,$72.90 ,$54.68 ,$72.90 
Post Acute Enterprises LLC,PH005016,Centrum 9 mg,$35.96 ,,,$35.96 ,$26.97 ,$35.96 
Post Acute Enterprises LLC,PH005017,Caltrate 600 Plus D 600 MG-800,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005018,Januvia 50 mg,$75.74 ,,,$75.74 ,$56.81 ,$75.74 
Post Acute Enterprises LLC,PH005019,Januvia 100 mg,$75.74 ,,,$75.74 ,$56.81 ,$75.74 
Post Acute Enterprises LLC,PH005020,Cozaar 50 mg,$17.81 ,,,$17.81 ,$13.36 ,$17.81 
Post Acute Enterprises LLC,PH005021,INVanz 1 gram,$617.57 ,,,$617.57 ,$463.18 ,$617.57 
Post Acute Enterprises LLC,PH005022,Pneumovax 23 25 mcg,$530.16 ,,,$530.16 ,$397.62 ,$530.16 
Post Acute Enterprises LLC,PH005023,Coreg Cr 40 mg,$44.04 ,,,$44.04 ,$33.03 ,$44.04 
Post Acute Enterprises LLC,PH005024,Protonix 40 mg,$75.93 ,,,$75.93 ,$56.95 ,$75.93 
Post Acute Enterprises LLC,PH005025,Protonix IV 40 mg,$24.00 ,,,$24.00 ,$18.00 ,$24.00 
Post Acute Enterprises LLC,PH005026,Pristiq 50 mg,$66.05 ,,,$66.05 ,$49.54 ,$66.05 
Post Acute Enterprises LLC,PH005027,Solu-CORTEF 100 mg,$70.52 ,,,$70.52 ,$52.89 ,$70.52 
Post Acute Enterprises LLC,PH005028,SOLU-MedroL 40 mg,$28.87 ,,,$28.87 ,$21.65 ,$28.87 
Post Acute Enterprises LLC,PH005029,SOLU-MedroL 125 mg,$46.50 ,,,$46.50 ,$34.88 ,$46.50 
Post Acute Enterprises LLC,PH005030,Colestid 5 gram,$32.24 ,,,$32.24 ,$24.18 ,$32.24 
Post Acute Enterprises LLC,PH005031,Depo-Testosterone 200 mg,$96.00 ,,,$96.00 ,$72.00 ,$96.00 
Post Acute Enterprises LLC,PH005032,SOLU-MedroL 500 mg,$110.98 ,,,$110.98 ,$83.24 ,$110.98 
Post Acute Enterprises LLC,PH005033,Cleocin Phosphate 150 mg,$3.48 ,,,$3.48 ,$2.61 ,$3.48 
Post Acute Enterprises LLC,PH005034,DEPO-MedroL 40 mg,$50.74 ,,,$50.74 ,$38.06 ,$50.74 
Post Acute Enterprises LLC,PH005035,DEPO-MedroL 80 mg,$88.03 ,,,$88.03 ,$66.02 ,$88.03 
Post Acute Enterprises LLC,PH005036,Zyvox 600 mg,$227.38 ,,,$227.38 ,$170.54 ,$227.38 
Post Acute Enterprises LLC,PH005037,Detrol La 4 mg,$58.40 ,,,$58.40 ,$43.80 ,$58.40 
Post Acute Enterprises LLC,PH005038,Optiray 320 320 mg,$417.60 ,,,$417.60 ,$313.20 ,$417.60 
Post Acute Enterprises LLC,PH005039,Refresh Lacri-Lube 42.5-56.8%,$46.90 ,,,$46.90 ,$35.18 ,$46.90 
Post Acute Enterprises LLC,PH005040,Refresh Classic 30M 1.4 %-0.6%,$41.33 ,,,$41.33 ,$31.00 ,$41.33 
Post Acute Enterprises LLC,PH005041,Refresh Tears 15ML DROPS 0.5 %,$37.87 ,,,$37.87 ,$28.40 ,$37.87 
